﻿Ranking,Title,Author,Vol/Issue,Downloads
1,"Urbanization and economic growth: the arguments and evidence for Africa and Asia","Gordon McGranahan, Ivan Turok","25 2","42,450"
2,"Street vendors and cities","Sally Roever, Caroline Skinner","28 2 ","8,207"
3,"Local response in health emergencies: key considerations for addressing the COVID-19 pandemic in informal urban settlements","Annie Wilkinson","32 2","8,024"
4,"Community mapping and data gathering for city planning in the Philippines","Deanna Ayson","30 2","7,582"
5,"Urbanization and gender-based violence: exploring the paradoxes in the global South","Cathy McIlwaine","25 1","7,284"
6,"Vulnerability of informal settlements in the context of rapid urbanization and climate change","David Samuel Williams, María Máñez Costa, Catherine Sutherland, Louis Celliers, Jürgen Scheffran","31 1","7,103"
7,"Urban sanitation in India: key shifts in the national policy frame","Kavita Wankhade","27 2","6,995"
8,"'Don't call me resilient again': the New Urban Agenda as immunology … or … what happens when communities refuse to be vaccinated with 'smart cities' and indicators","Maria Kaika","29 1","6,404"
9,"Cities through a 'gender lense': a golden 'urban age' for women in the global South?","Sylvia Chant","25 1","6,094"
10,"COVID-19 responses: infrastructure inequality and privileged capacity to transform everyday life in South Africa","Jiska De Groot, Charlotte Lemanski","33 1","6,046"
11,"Learning on Harare's streets under COVID-19 lockdown: making a story map with street youth","Janine Hunter, Shaibu Chitsiku, Wayne Shand, Lorraine Van Blerk","33 1","5,068"
12,"Population predictions for the world's largest cities in the 21st century","Daniel Hoornweg, Kevin Pope","29 1","4,930"
13,"An assessment of the evolution of Kenya's solid waste management policies and their implementation in Nairobi and Mombasa: analysis of policies and practices (PDF)","Tilahun Nigatu Haregu, Abdhalah K Ziraba, Isabella Aboderin, Dickson Amugsi, Kanyiva Muindi, Blessing Mberu","29 2","4,810"
14,"Climate change, equity and the Sustainable Development Goals: an urban perspective","Diana Reckien, Felix Creutzig, Blanca Fernandez, Shuaib Lwasa, Marcela Tovar-Restrepo, Darryn Mcevoy, David Satterthwaite","29 1","4,638"
15,"Contextualizing the COVID-19 pandemic's impact on food security in two small cities in Bangladesh","Hanna A Ruszczyk, M Feisal Rahman, Louise J Bracken, Sumaiya Sudha,","33 1","4,619"
16,"Emergent groups and spontaneous volunteers in urban disaster response","Irina Mosel, John Twigg","29 2","4,080"
17,"African urban fantasies: dreams or nightmares?","Vanessa Watson","26 1","4,028"
18,"Health and water quality benefits of alternative sewerage systems in Metro Manila, Philippines","Rosalina Palanca-Tan","29 2","4,024"
19,"Conceptualizing urban poverty (PDF)","Ellen Wratten","7 1","3,971"
20,"Meet the Philippines Homeless People's Federation (PDF)","Vincentian Missionaries Social Development Foundation Incorporated (VMSDFI), Manila","13 2","3,966"
